Monitoraggio Flussi S.I.O.P.E.;Analisi mensile per Ente;AZIENDA USL RIETI
U3214;Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;900.546,04
U3203;Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;177.433,08
U2110;Materiali e prodotti per uso veterinario;7.837,41
U2203;Combustibili, carburanti e lubrificanti;123.813,02
U5202;Locazioni;71.463,68
U1204;Ritenute previdenziali e assistenziali al personale a tempo indeterminato;7.093.563,61
U1103;Competenze a favore del personale a t. indeterminato al netto degli arretrati attribuiti;36.377.694,69
U3217;Manutenzione ordinaria e riparazioni di automezzi;2.786,89
U3206;Mensa per degenti;31.286,14
U5599;Altre spese correnti derivanti da sopravvenienze;312.775,34
U5499;Altri tributi;320.569,45
U3201;Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;2.442.210,89
U3134;Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;506.865,25
U5503;Indennit�, rimborso spese  ed oneri sociali per gli organi direttivi e Collegio sindacale;408.471,35
U4198;Contributi e trasferimenti  a altre Amministrazioni Pubbliche;7.983,02
U3138;Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;46.704,20
U3208;Utenze e canoni per telefonia e reti di trasmissione;6.804,95
U1203;Altre ritenute al personale per conto di terzi;1.552.296,65
U3103;Acquisti di servizi sanitari per medicina di base da soggetti convenzionali;13.093.888,62
U5505;Borse di studio;6.198,48
U3131;Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;82.364,78
U3198;Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;92.059,38
U3219;Spese legali;1.587.203,08
U3210;Utenze e canoni per altri servizi;36.781,77
U6199;Altri beni materiali;128.276,27
U3218;Altre spese di manutenzione ordinaria e riparazioni;11.898,66
U4202;Contributi e trasferimenti  a famiglie;438.382,16
U5508;Premi di operosit� medici SUMAI;110.335,48
U3211;Assicurazioni;137.384,94
U4101;Contributi e trasferimenti  a Regione/Provincia autonoma;4.656,76
U4203;Contributi e trasferimenti  a istituzioni sociali private;31.172,98
U4201;Contributi e trasferimenti   a altre imprese;292.922,65
U3154;Contributi previdenziali e assistenziali sui compensi ai medici specialisti ambulatoriali;743.732,49
U1206;Ritenute previdenziali e assistenziali al personale a tempo determinato;650.108,27
U5501;Costituzione di fondi per il servizio economato in contanti;74.557,26
U5404;IVA;9.635.771,97
U2101;Prodotti farmaceutici;549.681,45
U5301;Interessi passivi a Amministrazioni pubbliche;92.472,24
U3205;Buoni pasto  e mensa per il personale dipendente;98.557,81
U2202;Materiali di guardaroba, di pulizia e di convivenza in genere;12.228,08
U3106;Acquisti di servizi sanitari per farmaceutica da privati;355.139,75
U6103;Impianti e macchinari;56.111,00
U3299;Altre spese per servizi non sanitari;76.259,40
U3110;Acquisti di servizi sanitari per assistenza riabilitativa da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;60.655,51
U3222;Manutenzione e riparazione ai mobili e arredi;5.508,00
U3150;Ritenute erariali sui compensi ai medici di base in convenzione;3.671.129,49
U5506;Ritenute erariali su indennit� a organi istituzionali e altri compensi;325.535,17
U1105;Competenze a favore del personale a t. determinato al netto degli arretrati attribuiti;4.022.611,61
;;
