;;;;;;;;;;;;;;;;;;;;;;;;;;;
;DR.GRANDI MASSIMO;PRESTAZIONI DA PSICOLOGO;n.76/DG 29/01/2013                        n.464/DG 7/05/2013                       n.779/DG 19/07/2013        n.1329/DG 20/12/2013                                n.908/DG 31/12/2014  n.1310/DG 31/12/2015              n.341/DG  23/03/2016   n.1565/DG  28/12/2016;31/12/2017;43.310,88;*;;;;;;;;;;;;;;;;;;;;;
;DR.MEDORI EDOAEDO MARIA;CONFERIMENTO INCARICO  MEDICO SPECIALISTA PER PRESTAZIONI PRESSO L'AMBULATORIO DI OFTALMOLOGIA;n.1279/DG 28/12/2012                  n.779/DG 19/07/2013                         n.1329/DG 20/12/2013                                  n.908/DG 31/12/2014      n.1310/DG 31/12/2015                 n.341/DG  23/03/2016  n.1565/DG  28/12/2016;31/12/2017;52.683,48;*;;;;;;;;;;;;;;;;;;;;;
;Dr. MEGALOOIKONOMOU � ANASTASIOS;"CONFERIMENTO INCARICO  MEDICO SPECIALISTA PER PRESTAZIONI PRESSO L' U.O.C.""PEDIATRIA E NEONATOLOGIA";n.694 /DG  23/07/2015;CESSATA IL 30/09/2015;8.442,67;*;;;;;;;;;;;;;;;;;;;;;
;DR.PENTANGELO DANIELE;"INCARICO PER PRESTAZIONI DI MEDICO SPECIALISTA PRESSO LA U.O.C. ""ORL E CHIRURGIA CERVICO FACCIALE""";n.578/DG 25/09/2014                           n.669/DG  17/10/2014                      n.787/DG 28/11/2014                                 n.908/DG 31/12/2014    n.1310/DG 31/12/2015   n.1565/DG  28/12/2016  ;31/12/2017;52.683,48;*;;;;;;;;;;;;;;;;;;;;;
;DR.ROSATI CLAUDIO;CONFERIMENTO INCARICO  PER PRESTAZIONI DI ANIMATORE 26 /h SETT. NELL'AMBITO DEL PROGETTO  PSICOPATOLOGIA;n.155/DG 14/02/2013                           n.855/DG 7/08/2013                              n.420/DG  3/06/2015                            n.83/DG  27/01/2016;31/03/2016 FINE PROGETTO;58.772,91;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.ROSATI CLAUDIO;CONFERIMENTO INCARICO  PER PRESTAZIONI DI ANIMATORE 26 /h SETT. PSICOPATOLOGIA;n.375/DG DEL 01/04/2016                            n.1565/DG DEL 28/12/2016;31/12/2017;12.689,28;*;;;;;;;;;;;;;;;;;;;;;
;DR.TOZZI ANTONIO;CONFERIMENTO INCARICO  PER PRESTAZIONI DI ANIMATORE 26 /h SETT. NELL'AMBITO DEL PROGETTO  N.1 PATOLOGIE D'ABUSO;n.155/DG 14/02/2013                               n.855/DG 7/08/2013                              n.420/DG  3/06/2015                                   n.83/DG 27/01/2016;31/03/2016 FINE PROGETTO;54.651,27;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.TOZZI ANTONIO;CONFERIMENTO INCARICO  PER PRESTAZIONI DI ANIMATORE 26 /h SETT. PATOLOGIE D'ABUSO;n.375/DG  01/04/2016   n.1565/DG  28/12/2016;31/12/2017;12.689,28;*;;;;;;;;;;;;;;;;;;;;;
;DR.ZERBINI MATTEO;"INCARICO PER PRESTAZIONI MEDICO SPECIALISTA PRESSO ""UOC DIPENDENZE E PATOLOGIE DA ABUSO""";n.1279/DG 28/12/2012                              n.779/DG 19/07/2013                         n.1329/DG 20/12/2013                             n.908/DG 31/12/2014;cessato il 12/04/2015;14.859,44;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA ARA RITA;"CONFERIMENTO INCARICO  PSICOLOGO NELL'AMBITO DEI PROGETTI ""CENTRO SPECIALISTICO ANBULATORIALE DI CONSULENZA ALCOL"" E CENTRO SPECIALISTICO SEMI RESIDENZIALE PER TRATTAMENTO PAZIENTI CON PSICOPATOLOGIA";n.856/DG DEL 7/08/2013                               n.159/DG DEL 18/02/2014                                 n.163/DG DEL 2/05/2014                      n.576/DG DEL  25/09/2014                         n.420/DG DEL 3/06/2015                                 n.83/DG DEL 27/01/2016;31/03/2016 FINE PROGETTO;39.421,72;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.SSA ARA RITA;"CENTRO SPECIALISTICO ANBULATORIALE DI CONSULENZA ALCOL"" E CENTRO SPECIALISTICO SEMI RESIDENZIALE PER TRATTAMENTO PAZIENTI CON PSICOPATOLOGIA";n.375/DG DEL 01/04/2016  n.1565/DG DEL 28/12/2016;31/12/2017;17.130,20;*;;;;;;;;;;;;;;;;;;;;;
;DR.ssa CALDARELLI ELISABETTA;"PRESTAZIONI DI ASSISTENTE SOCIALE 6/H SETT. NELL'AMBITO DEL PROGETTO ""CENTRO SPECIALISTICO AMBUTORIALE"" DI CONSULENZA ALCOL""";n.885/DG 7/08/2013                                           n.420/DG DEL 3/06/2015                                                n.83/DG DEL 27/01/2016;31/03/2016 FINE PROGETTO;13.488,64;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.ssa CALDARELLI ELISABETTA;"PRESTAZIONI DI ASSISTENTE SOCIALE 6/H SETT.""CENTRO SPECIALISTICO AMBUTORIALE"" DI CONSULENZA ALCOL""";n.375/DG  01/04/2016                              n.1565/DG DEL 28/12/2016;31/12/2017;12.537,34;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA CASANICA MARINA; PRESTAZIONI DI MEDICO SPECIALISTA IN IGIENE E MEDICINA PREVENTIVA;n.1279/DG 28/12/2012                                      n.779/DG 19/07/2013                         n.1329/DG 20/12/2013                                    n.908/DG 31/12/2014                        n.1310/DG 31/12/2015                                         n.341/DG  23/03/2016                                           n.1565/DG  28/12/2016;31/12/2017;52.683,48;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA CORIALE GIOVANNA;PRESTAZIONI DI PSICOLOGO  PROGETTO N.2  11/H SETTFINANZIATO DALLA REG.LAZIO NELLA UOC DIPENDENZE E PATOLOGIE D'ABUSO;n.855/DG 7/08/2013                                    n.420/DG  3/06/2015                                               n.83/DG DEL 27/01/2016;31/03/2016 FINE PROGETTO;27.919,12;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.SSA CORIALE GIOVANNA;PRESTAZIONI DI PSICOLOGO PRESSO UOC DIPENDENZE E PATOLOGIE D'ABUSO;n.375/DG DEL 01/04/2016  n.1565/DG DEL 28/12/2016;31/12/2017;9.893,28;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA CRUCIANI DONATELLA;INCARICO PER PRESTAZIONI MEDICO COMPETENTE;n.1279/DG 28/12/2012  n.779/DG 19/07/2013                         n.1330/DG  20/12/2013;cessazione dal 1/10/2014;20.268,00;***;;;;;;;;;;;;;;;;;;;;;
;DR.SSA FIORENTINO DANIELA;PRESTAZIONI DI PSICOLOGO  PROGETTO N.27 H/SETT.FINANZIATO DALLA REG.LAZIO NELLA UOC DIPENDENZE E PATOLOGIE D'ABUSO;n.153/DG 14/02/2013                                n.855/DG 7/08/2013                              n.420/DG  3/06/2015                                  n.83/DG DEL 27/01/2016;31/03/2016 FINE PROGETTO;28.367,20;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.SSA FIORENTINO DANIELA;PRESTAZIONI DI PSICOLOGO  NELLA UOC DIPENDENZE E PATOLOGIE D'ABUSO;n.375/DG DEL 01/04/2016   n.1565/DG DEL 28/12/2016;31/12/2017;9.600,00;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA LEONARDI MANOLA;"INCARICO DI OPERATORE IN ARTETERAPIA NELL'AMBITO DEL PROGETTO""CENTRO SPECIALISTICO SEMI RESIDENZIALE PER IL TRATTAMENTO PSICOPATOLOGIA UOC  DIPENDENZE E PATOLOGIE  D'ABUSO FINANZIATO DALLA REGIONE LAZIO ";n.155/DG 14/02/2013                                 n.855/DG 7/08/2013                                   n.420/DG  3/06/2015                                     n.83/DG DEL 27/01/2016;31/03/2016 FINE PROGETTO;31.246,92;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.SSA LEONARDI MANOLA;INCARICO DI OPERATORE IN ARTETERAPIA UOC  DIPENDENZE E PATOLOGIE  D'ABUSO ;n.375/DG DEL 01/04/2016     n.1565/DG DEL 28/12/2016;31/12/2017;22.800,00;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA MARIANI TIZIANA;"INCARICO PER LA REALIZZAZIONE DEL PROGETTO ""SVILUPPO DEGLI STRUMENTI DEL GOVERNO CLINICO E DELLA VALUTAZIONE DELLA QUALITA' E DELLA SICUREZZA DELLE PRESTAZIONI - RISK MANAGEMENT""";n.273/DG   29/04/2015    n.544/DG 16/05/2016     ;17/05/2017;86.600,00;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.SSA MAROTA ANGELA MARIA;"CONFERIMENTO INCARICO PER PRESTAZIONI DI PSICOLOGO NELL'AMBITO DEL PROGETTO ""CALL CENTER PER LE ADOZIONI NAZIONALI ED INTERNAZIONALI ";n.85/DG 7/04/2014                                n.258/DG  29/04/2015;13/11/2015 FINE PROGETTO;14.265,89;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.SSA MAROTA ANGELA MARIA;"CONFERIMENTO INCARICO PER PRESTAZIONI DI PSICOLOGO NELL'AMBITO DEL PROGETTO ""CALL CENTER PER LE ADOZIONI NAZIONALI ED INTERNAZIONALI ";n.999/DG 6/11/2015 n.545/DG 16/05/2016  n.1565/DG DEL 28/12/2016;31/12/2017;27.392,54;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA MURATORI BENEDETTA;"CONFERIMENTO INCARICO PER PRESTAZIONI DI ASSISTENTE SOCIALE NELL'AMBITO DEL PROGETTO ""CALL CENTER PER LE ADOZIONI NAZIONALI E INTERNAZIONALI""";n.85/DG  DEL 7/04/2014                                n.258/DG  29/04/2015 ;13/11/2015 FINE PROGETTO;2.240,39;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.SSA MURATORI BENEDETTA;"CONFERIMENTO INCARICO PER PRESTAZIONI DI ASSISTENTE SOCIALE  ""CALL CENTER PER LE ADOZIONI NAZIONALI E INTERNAZIONALI"""; n.999/DG 6/11/2015                           n.545/DG 16/05/2016                                   n.1565/DG   28/12/2016;31/12/2017;6.713,82;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA MIGLIACCI MARIA POMPEI;PRESTAZIONI MEDICO SPECIALISTA PRESSO IL DISTRETTO3 SALARIO;n.1279/DG 28/12/2012                        n.779/DG 19/07/2013                         n.1329 /DG 20/12/2013                            n.908/DG 31/12/2014                            n.1310/DG 31/12/2015                      n.341/DG  23/03/2016   n.1565/DG   28/12/2016;31/12/2017;52.683,48;*;;;;;;;;;;;;;;;;;;;;;
;Dr.SSA PIETROLUCCI FRANCESCA ;CONFERIMENTO INCARICO  MEDICO SPECIALISTA PER PRESTAZIONI PRESSO  UOC DI OFTALMOLOGIA;n.96/DG  23/02/2015                      n.257/DG  29/04/2015                           n.624/DG  03/07/2015         n.1062/DG 30/11/2015                                           n.1313/ DG  31/12/2015                    n.1565/DG  28/12/2016    ;31/12/2017;52.683,48;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA ROCCO ELISABETTA;"CONFERIMENTO INCARICO  PER PRESTAZIONI DI PSICOLOGO  UOC DIPENDENZE E PATOLOGIE D'ABUSO""                                         CONFERIMENTO INCARICO  PER PRESTAZIONI DI PSICOLOGO NELL'AMBITO DEL PROGETTO FINANZIATO DALLA REGIONE LAZIO PER TRATTAMENTO DI PSICOPATOLOGIA""     ";n.154/DG 14/02/2013                                   n.855/DG 7/08/2013                                 n.420/DG  3/06/2015                                                        n.83/DG  27/01/2016;31/03/2016 FINE PROGETTO;53.460,88;*  *;;;;;;;;;;;;;;;;;;;;;
;;;;31/03/2016 FINE PROGETTO;;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA ROCCO ELISABETTA;"CONFERIMENTO INCARICO  PER PRESTAZIONI DI PSICOLOGO UOC DIPENDENZE E PATOLOGIE D'ABUSO""                                                                                                    CONFERIMENTO INCARICO  PER PRESTAZIONI DI PSICOLOGO PER TRATTAMENTO DI PSICOPATOLOGIA""     ";n.375/DG DEL 1/04/2016                                  n.1565/DG  28/12/2016;31/12/2017;21.840,12;*;;;;;;;;;;;;;;;;;;;;;
;;;;;;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA SBARBATI MARIA MARGHERITA;INCARICO PER PRESTAZIONI MEDICO SPECIALISTA PRESSO L'UOC MATERNO INFANTILE;n.1279/DG 28/12/2012                           n.779/DG 19/07/2013                         n.1329/DG 20/12/2013                                 n.908/DG 31/12/2014                        n.341/DG  23/03/2016            n.1565/DG  28/12/2016   ;31/12/2017;52.683,48;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA SED BARBARA;INCARICO PRESTAZIONI DI MEDICO COMPETENTE;n.1279/DG 28/12/2012                             n.789/DG 26/07/2013                              n.1330/DG  20/12/2013                                   n.5/DG DEL 19/01/2015                        n.1272/DG  31/12/2015                              n.340/DG 23/03/2016                                 n.1565/DG L 28/12/2016                              n.289/DG DEL 15/03/2017;31/12/2017;50.351,40;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA SEVERI TANIA;INCARICO  PER PRESTAZIONI DI MEDICO SPECIALISTA PRESSO IL DIPARTIMENTO DI PREVENZIONE-SERVIZIO IAN;n.1279/DG 28/12/2012                                    n.779/DG 19/07/2013                         n.1329/DG 20/12/2013                                       n.908/DG 31/12/2014                               n.341/DG  23/03/2016                                 n.1565/DG  28/12/2016                                                          ;31/12/2017;52.683,48;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA TOMASSETTI MANUELA;INCARICO PER PRESTAZIONI CONNESSE ALLE SPECIFICHE FUNZIONI DI IGIENISTA DENTALE;n.567 DEL 30/05/2012                                  n.415 DEL 17/05/2013                                   n.958 DEL 19/09/2013;31/12/2013                      CESSATA;44.820,53;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.SSA VESCIA MARIA;"INCARICO PER LA REALIZZAZIONE DEL PROGETTO ""SVILUPPO DEGLI STRUMENTI DEL GOVERNO CLINICO E DELLA VALUTAZIONE DELLA QUALITA' E DELLA SICUREZZA DELLE PRESTAZIONI - RISK MANAGEMENT""";n.273/DG   29/04/2015                              n.544/DG 16/05/2016;03/05/2017;86.600,00;*  *;;;;;;;;;;;;;;;;;;;;;
;FORTUNA CRISTIAN; INCARICO PER PRESTAZIONI DI  TECNICO DI RADIOLOGIA;n.1279/DG 28/12/2012           n.779/DG 19/07/2013                         n.1329/DG  20/12/2013 n.908/DG 31/12/2014    n.1310/DG  31/12/2015                   n.341/DG  23/03/2016   n.1565/DG  28/12/2016;31/12/2017;26.264,52;*;;;;;;;;;;;;;;;;;;;;;
;GRILLOTTI MICHELA;PRESTAZIONI DI INFERMIERE;n.1279/DG 28/12/2012  n.779/DG 19/07/2013                         n.1329/DG  20/12/2013         n.908/DG 31/12/2014       n.1310/DG 31/12/2015                      n.341/DG  23/03/2016;31/12/2016 FINE INCARICO;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;GUNNELLA RENZO;INCARICO  FISIOTERAPISTA PER PRESTAZIONI PRESSO DISTRETTO4 SALTO CICOLANO;n.1279/DG 28/12/2012             n.779/DG 19/07/2013                         n.1329/DG  20/12/2013 n.908/DG 31/12/2014;CESSATO ;8.873,07;***;;;;;;;;;;;;;;;;;;;;;
;LALLE  MARIA LUCIA;"INCARICO ""OSTETRICA""PRESSO UOC OSTETRICIA E GINECOLOGIA";n.1279/DG 28/12/2012  n.779/DG 19/07/2013                         n.1329/DG  20/12/2013 n.908/DG 31/12/2014          n.1310/DG 31/12/2015               n.341/DG  23/03/2016  n.1565/DG  28/12/2016;31/12/2017;24.996,72;*;;;;;;;;;;;;;;;;;;;;;
;LIBERATI FRANCESCA;PRESTAZIONI DI INFERMIERE;n.1279/DG 28/12/2012                                  n.779/DG 19/07/2013                         n.1329/DG 20/12/2013                                      n.908/DG 31/12/2014        n.1310/DG 31/12/2015                   n.341/DG  23/03/2016;31/12/2016 FINE INCARICO;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;MARCHIONI LILIANA;PRESTAZIONI DI INFERMIERE;n.1279/DG 28/12/2012                              n.779/DG 19/07/2013                         n.1329/DG 20/12/2013                                    n.908/DG 31/12/2014                      n.1310/DG 31/12/2015                   n.341/DG  23/03/2016                                    n.1565/DG  28/12/2016;31/12/2017;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;;;;31/12/2016;;*;;;;;;;;;;;;;;;;;;;;;
;MICALONI PATRIZIA;PRESTAZIONI DI INFERMIERE;n.1279/DG 28/12/2012  n.779/DG 19/07/2013                         n.1329/DG  20/12/2013 n.908/DG 31/12/2014          n.1310/DG 31/12/2015               n.341/DG  23/03/2016  n.1565/DG  28/12/2016;31/12/2017;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;POCHINI SABRINA;PRESTAZIONI DI INFERMIERE;n.1279/DG 28/12/2012  n.779/DG 19/07/2013                         n.1329 DEL  20/12/2013 n.908/DG 31/12/2014       n.1310/DG 31/12/2015                    n.341/DG  23/03/2016;31/12/2016 FINE INCARICO;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;;;n.1279/DG 28/12/2012 n.1312/DG 31/07/2013;31/12/2016;14.700,00;*;;;;;;;;;;;;;;;;;;;;;
;PORAZZINI ELISA;PRESTAZIONI DI INFERMIERE;n.1279/DG 28/12/2012  n.779/DG 19/07/2013                         n.1329 /DG  20/12/2013 n.908/DG 31/12/2014      n.1310/DG 31/12/2015                     n.341/DG  23/03/2016                       n.341/DG  23/03/2016;31/12/2016 FINE INCARICO;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;;;n.1279/DG 28/12/2012 n.1312/DG 31/07/2013;31/12/2016;14.700,00;*;;;;;;;;;;;;;;;;;;;;;
;REINCRICCA LUIGINA;PRESTAZIONI DI INFERMIERE;n.1279/DG 28/12/2012  n.779/DG 19/07/2013                         n.1329 /DG 20/12/2013 n.908/DG 31/12/2014    n.1310/DG 31/12/2015                     n.341/DG  23/03/2016;31/12/2016 FINE INCARICO;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;RUSSO MARIANNA;PRESTAZIONI DI INFERMIERE;n.1279/DG 28/12/2012  n.779/DG 19/07/2013                         n.1329 /DG 20/12/2013 n.908/DG 31/12/2014    n.1310/DG 31/12/2015                     n.341/DG  23/03/2016   n.1565/DG DEL 28/12/2016;31/12/2017;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;SALLUSTI CLAUDIO;INCARICO  INFERMIERE PER PRESTAZIONI PRESSO IL DEA;n.1279/DG 28/12/2012  n.779/DG 19/07/2013                         n.1329/DG  20/12/2013 n.908/DG 31/12/2014          n.1310/DG 31/12/2015               n.341/DG  23/03/2016;31/12/2016 FINE INCARICO;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;SANTUCCI RAMONA;PRESTAZIONI DI INFERMIERE;n.1279/DG 28/12/2012  n.779/DG 19/07/2013                         n.1329/DG  20/12/2013 n.908/DG 31/12/2014          n.1310/DG 31/12/2015               n.341/DG  23/03/2016;31/12/2016 FINE INCARICO;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;TESTA ANNALISA; INCARICO DI INFERMIERE PER PRESTAZIONI PRESSO IL DEA;n.1279/DG 28/12/2012                             n.779/DG 19/07/2013                         n.1329/DG 20/12/2013                            n.908/DG 31/12/2014                                 n.1310/DG 31/12/2015                   n.341/DG  23/03/2016;31/12/2016 FINE INCARICO;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;VECCHI PIERLUIGI;PRESTAZIONI DI INFERMIERE;n.1279/DG 28/12/2012                                          n.779/DG 19/07/2013                         n.1329/DG 20/12/2013                            n.908/DG 31/12/2014                           n.1310/DG 31/12/2015                               n.341/DG  23/03/2016                                n.1565/DG  28/12/2016;31/12/2017;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;*             =    IL COMPENSO SI RIFERISCE ALL'INTERO ANNO 2016;;;;;;;;;;;;;;;;;;;;;;;;;;
;*   *         =  IL COMPENSO  SI RIFERISCE ALL'INTERO PERIODO DEL PROGETTO ;;;;;;;;;;;;;;;;;;;;;;;;;;
;*  *  *       = IL COMPENSO SI RIFERISCE   ALLA SOSPENSIONE / RIENTRO MATERNITA'/CESSAZIONE PER DIMISSIONI;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
